ID,Posted at,Screen name,Text
783491875885813761,2016-10-05 02:19:54 +0000,realDonaldTrump,"CLINTON IS WEAK ON NORTH KOREA:
https://t.co/8pRednmnFX #VPDebate"
783491271088156672,2016-10-05 02:17:30 +0000,realDonaldTrump,"RT @TeamTrump: Obama-Clinton FAILED foreign policy:
-Bad nuclear deal
-Ransom payment to leading state sponsor of terror
-Sharing… https://t.co/25TM5ru43W"
783491231913349120,2016-10-05 02:17:20 +0000,realDonaldTrump,RT @TeamTrump: .@HillaryClinton & @timkaine think you're #Deplorables & #BasementDwellers. @realDonaldTrump & @mike_pence think yo… https://t.co/2Y7EC8Z2H9
783490959027732484,2016-10-05 02:16:15 +0000,realDonaldTrump,"CLINTON’S CLOSE TIES TO PUTIN DESERVE SCRUTINY:
https://t.co/wPYm5vQoyt #VPDebate"
783490731964981248,2016-10-05 02:15:21 +0000,realDonaldTrump,"Sanctions Relief From Clinton-Obama Iran Nuclear Deal Likely Go to Terrorists:
https://t.co/lM80JriF9k #BigLeagueTruth #VPDebate"
783490308818337796,2016-10-05 02:13:40 +0000,realDonaldTrump,".@timkaine is wrong for defense: 
https://t.co/QN9qqoq1kH 
#BigLeagueTruth #VPDebate"
783489985718517760,2016-10-05 02:12:23 +0000,realDonaldTrump,ICYMI: PENCE: I RAN A STATE THAT WORKED; KAINE RAN A STATE THAT FAILED. https://t.co/XuWaueNkH0
783489376651137025,2016-10-05 02:09:58 +0000,realDonaldTrump,.@timkaine is the ANTI-DEFENSE SENATOR. #VPDebate #BigLeagueTruth https://t.co/qWkvGFARA1
783488429442994176,2016-10-05 02:06:12 +0000,realDonaldTrump,"RT @TeamTrump: We need STRONG, BROAD-SHOULDERED leadership like @mike_pence & @realDonaldTrump in the White House! #VPDebate… https://t.co/dQDGjw0dWP"
783488370110451712,2016-10-05 02:05:58 +0000,realDonaldTrump,"CLINTON’S FLAILING SYRIA POLICY WAS JUDGED A FAILURE:
https://t.co/ICZxn7Q3vZ #VPDebate"
783485558202916865,2016-10-05 01:54:48 +0000,realDonaldTrump,RT @GOP: In @timkaine's own words ⬇️ #Debates2016 https://t.co/PMngoKHUjA
783485391084978176,2016-10-05 01:54:08 +0000,realDonaldTrump,".@mike_pence and I will defeat #ISIS.
https://t.co/oCIIDwtptV #VPDebate"
783485003795529728,2016-10-05 01:52:36 +0000,realDonaldTrump,"WHAT THEY ARE SAYING ABOUT MIKE PENCE “DOMINATING” THE DEBATE:
https://t.co/mUw9S5GgNM #VPDebate"
783484550861037568,2016-10-05 01:50:48 +0000,realDonaldTrump,"I agree Mike - thank you to all of our law enforcement officers! #VPDebate 

""Police officers are the best of us...""
@Mike_Pence"
783483379966554114,2016-10-05 01:46:08 +0000,realDonaldTrump,".@HillaryClinton Sneers At Millions Of Average Americans.
https://t.co/gEfURjRCfu 
#VPDebate #BigLeagueTruth"
783481871032123392,2016-10-05 01:40:09 +0000,realDonaldTrump,"RT @TeamTrump: “Police officers are the BEST of us. Law enforcement in this country is a force for GOOD."" - @mike_pence #VPDebate #BigLeagueTruth"
783481240108146688,2016-10-05 01:37:38 +0000,realDonaldTrump,"""@GeeVeeM: @realDonaldTrump @Susiesentinel Pence is so prepared! He did his homework to outperform Kaine."""
783481080078749696,2016-10-05 01:37:00 +0000,realDonaldTrump,RT @TeamTrump: Law enforcement officers bring communities together & keep us safe. @mike_pence & @realDonaldTrump RESPECT & stand… https://t.co/cdG7ez9mZp
783480864395055104,2016-10-05 01:36:09 +0000,realDonaldTrump,RT @seanspicer: .@timkaine wants to tough on crime - fails to talk about defending rapists and murders #VPDebate
783480766231552000,2016-10-05 01:35:45 +0000,realDonaldTrump,".@timkaine oversaw unemployment INCREASE by 179,249 while @mike_pence DECREASED unemployment in Indiana by 113,826.… https://t.co/wFQM8kg287"
783480681229799424,2016-10-05 01:35:25 +0000,realDonaldTrump,"""@aldonturnaolco1: @FrankLuntz @marthamaccallum @realDonaldTrump good!!"""
783480600724328448,2016-10-05 01:35:06 +0000,realDonaldTrump,"""@bcuzimdamomma: @FreeDavidKing No she only gets #Americans killed #Benghazi - we need @realDonaldTrump #MAGA"""
783480517089828866,2016-10-05 01:34:46 +0000,realDonaldTrump,"""@ifdanyt: @realDonaldTrump Loving @mike_pence he's so likeable and sensible. Kaine is just talking bull!"
783480283752390656,2016-10-05 01:33:50 +0000,realDonaldTrump,"""@carol_lcnixon67: @realDonaldTrump Kaine says Hillary and he have plans. She could care less what Kaine thinks."""
783480144614658048,2016-10-05 01:33:17 +0000,realDonaldTrump,"""@ARSenMissyIrvin: I want a ""you're fired"" president with people in Govt who are WASTING my tax $'s. @realDonaldTrump"""
783479483873583105,2016-10-05 01:30:39 +0000,realDonaldTrump,".@mike_pence is doing a great job - so far, no contest!"
783479122555080704,2016-10-05 01:29:13 +0000,realDonaldTrump,"""@TeamTrump: .@mike_pence & @realDonaldTrump are PROVEN job creators and are prepared to bring JOBS BACK to the American people!"
783478918087004160,2016-10-05 01:28:25 +0000,realDonaldTrump,"""@Jnelson52722: @realDonaldTrump @Susiesentinel Kaine looks like an evil crook out of the Batman movies"""
783478348848574465,2016-10-05 01:26:09 +0000,realDonaldTrump,"""@elisac006: @nycmia @realDonaldTrump I agree. Kaine looks like a fool!!"""
783477966906925056,2016-10-05 01:24:38 +0000,realDonaldTrump,RT @TeamTrump: .@timkaine has a pay-to-play problem just like Crooked @HillaryClinton #VPDebates #BigLeagueTruth https://t.co/SPOIn8AN8m
783477336645566464,2016-10-05 01:22:08 +0000,realDonaldTrump,"""@bigdog_joey: @realDonaldTrump @timkaine is so angry. Our @mike_pence looks great. kaine can't defend all those lies #makeamericagreatagain"
783477292668375040,2016-10-05 01:21:57 +0000,realDonaldTrump,RT @mike_pence: There’s one clear choice in this election to create jobs and grow the American economy. #VPDebate https://t.co/cvv0cK6Fbt
783477156647018496,2016-10-05 01:21:25 +0000,realDonaldTrump,RT @joshrogin: Pence is right. Clinton & Obama tried to negotiate an Iraq troop extension but failed. Bush admin always anticipated such an extension.
783475795238858752,2016-10-05 01:16:00 +0000,realDonaldTrump,"""@Susiesentinel: #pence is so much more likeable than Kaine #cbsnews @realDonaldTrump"""
783475635712765952,2016-10-05 01:15:22 +0000,realDonaldTrump,"""@lainey34210: @realDonaldTrump Great opening Pence💕"""
783474976842059777,2016-10-05 01:12:45 +0000,realDonaldTrump,"""@RoadkingL: @mike_pence Wow, Kaine couldn't go 12 seconds without a lie. Marines and military are scared of the liar running. #bengazi"""
783473285535150080,2016-10-05 01:06:02 +0000,realDonaldTrump,.@megynkelly- I am in Nevada. Sorry to inform you Kellyanne is in the audience. Better luck next time.
783473247694102528,2016-10-05 01:05:53 +0000,realDonaldTrump,Both are looking good! Now we begin!
783472068796911616,2016-10-05 01:01:12 +0000,realDonaldTrump,Here we go - Enjoy!
783461358436089856,2016-10-05 00:18:38 +0000,realDonaldTrump,I will be live-tweeting the V.P. Debate. Very exciting! MAKE AMERICA GREAT AGAIN!
783459936361512960,2016-10-05 00:12:59 +0000,realDonaldTrump,"Wow, @CNN is so negative. Their panel is a joke, biased and very dumb. I'm turning to @FoxNews where we get a fair shake! Mike will do great"
783455640643514368,2016-10-04 23:55:55 +0000,realDonaldTrump,"Wow, did you just hear Bill Clinton's statement on how bad ObamaCare is. Hillary not happy. As I have been saying, REPEAL AND REPLACE!"
783452759462850560,2016-10-04 23:44:28 +0000,realDonaldTrump,"Join the MOVEMENT!
https://t.co/3KWOl20zMm https://t.co/BS5JLelPJd"
783436108176629760,2016-10-04 22:38:18 +0000,realDonaldTrump,"Thank you ARIZONA! This is a MOVEMENT like nobody has ever seen before. Together, we are going to MAKE AMERICA SAFE… https://t.co/EwP4hnaeoE"
783393314309484544,2016-10-04 19:48:15 +0000,realDonaldTrump,"My childcare plan makes a difference for working families - more money, more freedom. #AmericaFirst means… https://t.co/X3Yn3FZphf"
783391423663964160,2016-10-04 19:40:44 +0000,realDonaldTrump,I will be watching the great Governor @Mike_Pence and live tweeting the VP debate tonight starting at 8:30pm est! Enjoy!
783390310969651200,2016-10-04 19:36:19 +0000,realDonaldTrump,"Join me in Reno, Nevada tomorrow at 3:30pm! #AmericaFirst #MAGA
Tickets: https://t.co/DJ7JJUkkz7"
783149570721144832,2016-10-04 03:39:42 +0000,realDonaldTrump,"Join me in Reno, Nevada on Wednesday at 3:30pm at the Reno-Sparks Convention Center! #MAGA
Tickets:… https://t.co/G0NvFLQWgS"
783129603363659776,2016-10-04 02:20:21 +0000,realDonaldTrump,"Thank you Colorado! #MAGA
https://t.co/3KWOl20zMm
https://t.co/M7QhdCgRzw https://t.co/wIGNtKPA2X"
783065029172088832,2016-10-03 22:03:46 +0000,realDonaldTrump,We must bring the truth directly to hard-working Americans who want to take our country back. #BigLeagueTruth… https://t.co/0iAeiPYEhO
783059449128759296,2016-10-03 21:41:35 +0000,realDonaldTrump,"Thank you Pueblo, Colorado! 
#TrumpRally #AmericaFirst
https://t.co/3KWOl20zMm https://t.co/rFAf7xYNhy"
782946021957599232,2016-10-03 14:10:52 +0000,realDonaldTrump,"Join me in Henderson, Nevada on Wednesday at 11:30am! #MAGA 
Tickets: https://t.co/pWTYv9BbUE"
782728287718150144,2016-10-02 23:45:40 +0000,realDonaldTrump,Just announced that Iraq (U.S.) is preparing for battle to reclaim Mosul. Why do they have to announce this? Makes mission much harder!
782701472685420544,2016-10-02 21:59:07 +0000,realDonaldTrump,"Melania and I extend our warmest greetings to those observing Rosh Hashanah here in the United States, in Israel, and around the world."
782698760514207744,2016-10-02 21:48:21 +0000,realDonaldTrump,Bernie should pull his endorsement of Crooked Hillary after she decieved him and then attacked him and his supporters.
782553353242841088,2016-10-02 12:10:33 +0000,realDonaldTrump,"""@trumplican2016: .@realDonaldTrump  There will be MASSIVE turnout for you,  Mr. Trump - These polls don't register the pulse of the PEOPLE!"
782544407593619457,2016-10-02 11:35:00 +0000,realDonaldTrump,I have created tens of thousands of jobs and will bring back great American prosperity. Hillary has only created jobs at the FBI and DOJ!
782541307168391168,2016-10-02 11:22:41 +0000,realDonaldTrump,I know our complex tax laws better than anyone who has ever run for president and am the only one who can fix them. #failing@nytimes
782331741369462784,2016-10-01 21:29:56 +0000,realDonaldTrump,Heading to Pennsylvania for a big rally tonight. We will MAKE AMERICA GREAT AGAIN!
782330717539803136,2016-10-01 21:25:52 +0000,realDonaldTrump,"Wow, just saw the really bad @CNN ratings. People don't want to watch bad product that only builds up Crooked Hillary."
782321125984436224,2016-10-01 20:47:45 +0000,realDonaldTrump,The so-called Commission on Presidential Debates admitted to us that the DJT audio & sound level was very bad. So why didn't they fix it?
782313153308884992,2016-10-01 20:16:05 +0000,realDonaldTrump,"I won the debate if you decide without watching the totally one-sided ""spin"" that followed. This despite the really bad microphone."
782264189574377472,2016-10-01 17:01:31 +0000,realDonaldTrump,"Crooked H is nasty to Sanders supporters behind closed doors. Owned by Wall St and Politicians, HRC is not with you. https://t.co/WN1lyCDXla"
782020266771812352,2016-10-01 00:52:15 +0000,realDonaldTrump,I believe in #AmericaFirst and that means FAMILY FIRST! My childcare plan reflects the needs of modern working-clas… https://t.co/RCnZZtTk4c
781992481160323072,2016-09-30 23:01:50 +0000,realDonaldTrump,"Thank you Novi, Michigan! Get out and VOTE #TrumpPence16 on 11/8. Together, WE WILL MAKE AMERICA GREAT AGAIN!… https://t.co/n7Gd6Xc18H"
781949464152006657,2016-09-30 20:10:54 +0000,realDonaldTrump,Thank you for your support - on my way now! See you soon. #TrumpTrain https://t.co/SYuRpzosb5
781947646319665152,2016-09-30 20:03:41 +0000,realDonaldTrump,"Join me in Pueblo, Colorado on Monday afternoon at 3pm! #TrumpRally
https://t.co/3P3QZxzSPJ"
781926033159249920,2016-09-30 18:37:48 +0000,realDonaldTrump,"For those few people knocking me for tweeting at three o'clock in the morning, at least you know I will be there, awake, to answer the call!"
781922648645185536,2016-09-30 18:24:21 +0000,realDonaldTrump,"Why isn't Hillary 50 points ahead? Maybe it's the email scandal, policies that spread ISIS, or calling millions of… https://t.co/yKz9vCz8O1"
781861632167256064,2016-09-30 14:21:54 +0000,realDonaldTrump,The people are really smart in cancelling subscriptions to the Dallas & Arizona papers & now USA Today will lose readers! The people get it!
781838706030313472,2016-09-30 12:50:48 +0000,realDonaldTrump,"Remember, don't believe ""sources said"" by the VERY dishonest media. If they don't name the sources, the sources don't exist."
781788223055994880,2016-09-30 09:30:11 +0000,realDonaldTrump,Did Crooked Hillary help disgusting (check out sex tape and past) Alicia M become a U.S. citizen so she could use her in the debate?
781785509639118848,2016-09-30 09:19:25 +0000,realDonaldTrump,Using Alicia M in the debate as a paragon of virtue just shows that Crooked Hillary suffers from BAD JUDGEMENT! Hillary was set up by a con.
781784161044553728,2016-09-30 09:14:03 +0000,realDonaldTrump,"Wow, Crooked Hillary was duped and used by my worst Miss U. Hillary floated her as an ""angel"" without checking her past, which is terrible!"
781755469488615424,2016-09-30 07:20:02 +0000,realDonaldTrump,"Anytime you see a story about me or my campaign saying ""sources said,"" DO NOT believe it. There are no sources, they are just made up lies!"
781678954570735616,2016-09-30 02:16:00 +0000,realDonaldTrump,"Wow, did you see how badly @CNN (Clinton News Network) is doing in the ratings. With people like @donlemon, who could expect any more?"
781619038699094016,2016-09-29 22:17:55 +0000,realDonaldTrump,"While Hillary profits off the rigged system, I am fighting for you! Remember the simple phrase: #FollowTheMoney… https://t.co/8mVInc82E9"
781608228710785024,2016-09-29 21:34:57 +0000,realDonaldTrump,"Thank you for joining me this afternoon, New Hampshire! Will be back soon. #FollowTheMoney
Speech transcript:… https://t.co/VtUkDgF4vs"
781573427417128960,2016-09-29 19:16:40 +0000,realDonaldTrump,"Join me in Manheim, Pennsylvania on Saturday at 7pm! #TrumpRally
Tickets: https://t.co/ADOGW34ctF https://t.co/LNWQZ9yUJy"
781555624446418944,2016-09-29 18:05:56 +0000,realDonaldTrump,My condolences to those involved in today's horrible accident in NJ and my deepest gratitude to all of the amazing first responders.
781338220609073152,2016-09-29 03:42:03 +0000,realDonaldTrump,"Will be in Novi, Michigan this Friday at 5:00pm. Join the MOVEMENT! Tickets available at: https://t.co/Q6APf0ZFYA… https://t.co/6WAyO9eQHN"
781333457477758976,2016-09-29 03:23:07 +0000,realDonaldTrump,"Join me in Bedford, New Hampshire- tomorrow at 3:00pm. Can't wait to see everyone! #AmericaFirst #MAGA… https://t.co/oeOJFAS7it"
781325613189754880,2016-09-29 02:51:57 +0000,realDonaldTrump,"Thank you Waukesha, Wisconsin! 
Full transcript of my speech, #FollowTheMoney:
https://t.co/Xb1yyDSNNf https://t.co/WdKK6nJCZW"
781282739026735105,2016-09-29 00:01:35 +0000,realDonaldTrump,"Joining @oreillyfactor from Waukesha, Wisconsin - now, live! Enjoy!"
781280866634964992,2016-09-28 23:54:08 +0000,realDonaldTrump,"Join me live in Waukesha, Wisconsin for an 8pmE rally! #AmericaFirst #MAGA
https://t.co/G8kGLSFy6S"
781265981675036672,2016-09-28 22:54:59 +0000,realDonaldTrump,"Thank you Council Bluffs, Iowa! Will be back soon. Remember- everything you need to know about Hillary -- just… https://t.co/45kIHxdX83"
781247791473451008,2016-09-28 21:42:43 +0000,realDonaldTrump,"RT @TeamTrump: ""She put the office of Sec of State up for sale. If she ever got the chance, she’d put the Oval Office up for sale… https://t.co/YijsDWUvKO"
781186755177308165,2016-09-28 17:40:10 +0000,realDonaldTrump,"An honor to meet with the Polish American Congress in Chicago this morning! #ImWithYou 
Video:… https://t.co/lBFHoWRqox"
781183298110230528,2016-09-28 17:26:26 +0000,realDonaldTrump,Melania and I extend our deepest condolences to the family of Shimon Peres...https://t.co/xeGYL2IzUP
781166581963296768,2016-09-28 16:20:01 +0000,realDonaldTrump,"Join me in Council Bluffs, Iowa- today at 3pm! #MakeAmericaGreatAgain 
Tickets: https://t.co/iRL3xh37gF"
781111479974199296,2016-09-28 12:41:03 +0000,realDonaldTrump,"Every on-line poll, Time Magazine, Drudge etc., has me winning the debate. Thank you to Fox & Friends for so reporting!"
780954455504199680,2016-09-28 02:17:06 +0000,realDonaldTrump,My supporters are the best! $18 million from hard-working people who KNOW what we can be again! Shatter the record: https://t.co/8ZHGyOth0f
780935820299599872,2016-09-28 01:03:03 +0000,realDonaldTrump,"Unbelievable evening in Melbourne, Florida w/ 15,000 supporters- and an additional 12,000 who could not get in. Tha… https://t.co/VU5wh2zXBU"
780893126605037568,2016-09-27 22:13:24 +0000,realDonaldTrump,"Join me for a 3pm rally - tomorrow at the Mid-America Center in Council Bluffs, Iowa! Tickets:… https://t.co/dfzsbICiXc"
780876760086880256,2016-09-27 21:08:22 +0000,realDonaldTrump,"Once again, we will have a government of, by and for the people. Join the MOVEMENT today! https://t.co/lWjYDbPHav https://t.co/uYwJrtZkAe"
780867418012979204,2016-09-27 20:31:14 +0000,realDonaldTrump,"RT @GOP: On National #VoterRegistrationDay, make sure you're registered to vote so we can #MakeAmericaGreatAgain… https://t.co/0wib6UEZON"
780863218646474757,2016-09-27 20:14:33 +0000,realDonaldTrump,"Hillary Clinton's Campaign Continues To Make False Claims About Foundation Disclosure: 
https://t.co/zhkEfUouHH"
780861171238834176,2016-09-27 20:06:25 +0000,realDonaldTrump,"'CNBC, Time magazine online polls say Donald Trump won the first presidential debate' via @WashTimes. #MAGA
https://t.co/PGimqYKPoJ"
780859319319400448,2016-09-27 19:59:04 +0000,realDonaldTrump,Great afternoon in Little Havana with Hispanic community leaders. Thank you for your support! #ImWithYou https://t.co/vxWZ2tyJTF
780853860135006211,2016-09-27 19:37:22 +0000,realDonaldTrump,"In the last 24 hrs. we have raised over $13M from online donations and National Call Day, and we’re still going! Thank you America! #MAGA"
780826236213927937,2016-09-27 17:47:36 +0000,realDonaldTrump,"Well, now they're saying that I not only won the NBC Presidential Forum, but last night the big debate. Nice!"
780813996739981316,2016-09-27 16:58:58 +0000,realDonaldTrump,"Thank you for your endorsement, @GovernorSununu. #MAGA 
https://t.co/8BEeQPsuyd"
780796008854876160,2016-09-27 15:47:29 +0000,realDonaldTrump,"Such a great honor. Final debate polls are in - and the MOVEMENT wins!
#AmericaFirst #MAGA #ImWithYou… https://t.co/DV1BKMwHEM"
780783037743267840,2016-09-27 14:55:57 +0000,realDonaldTrump,'U.S. Murders Increased 10.8% in 2015' via @WSJ: https://t.co/CIJMQJhLqp
780781898071207940,2016-09-27 14:51:25 +0000,realDonaldTrump,"Thank you! #TrumpWon #MAGA 
https://t.co/a5rr1i38km"
780781327050235905,2016-09-27 14:49:09 +0000,realDonaldTrump,Hillary's been failing for 30 years in not getting the job done - it will never change.
780766220618436608,2016-09-27 13:49:07 +0000,realDonaldTrump,'True blue-collar billionaire Donald Trump shows Hillary Clinton is out of touch' https://t.co/NHO1OicfVm
780758306239512577,2016-09-27 13:17:40 +0000,realDonaldTrump,The #1 trend on Twitter right now is #TrumpWon - thank you!
780757611914391552,2016-09-27 13:14:55 +0000,realDonaldTrump,I won every poll from last nights Presidential Debate - except for the little watched @CNN poll.
780752731418009600,2016-09-27 12:55:31 +0000,realDonaldTrump,"'How Trump won over a bar full of undecideds and Democrats'
https://t.co/WWO39kxn8Y"
780752274020761601,2016-09-27 12:53:42 +0000,realDonaldTrump,I really enjoyed the debate last night.Crooked Hillary says she is going to do so many things.Why hasn't she done them in her last 30 years?
780719876335894528,2016-09-27 10:44:58 +0000,realDonaldTrump,Great debate poll numbers - I will be on @foxandfriends at 7:00 to discuss. Enjoy!
780656338628145153,2016-09-27 06:32:29 +0000,realDonaldTrump,"Thank you! Four new #DebateNight polls with the MOVEMENT winning. Together, we will MAKE AMERICA SAFE & GREAT AGAIN… https://t.co/39FCnUf8Pb"
780646830090641408,2016-09-27 05:54:42 +0000,realDonaldTrump,".@DRUDGE_REPORT's First Presidential Debate Poll:
Trump: 80%
Clinton: 20%
Join the MOVEMENT today & lets #MAGA!… https://t.co/B12lgC97tn"
780644145492877312,2016-09-27 05:44:02 +0000,realDonaldTrump,"Thank you! CNBC #DebateNight poll with over 400,000 votes. 
Trump 61%
Clinton 39%
#AmericaFirst #ImWithYou… https://t.co/MJ3NwA98op"
780642262921441280,2016-09-27 05:36:33 +0000,realDonaldTrump,"TIME #DebateNight poll - over 800,000 votes. Thank you! 
#AmericaFirst #MAGA https://t.co/bTPX9E0wKu"
780637633890451456,2016-09-27 05:18:10 +0000,realDonaldTrump,".@newtgingrich just said ""a historic victory for Trump."" NICE!"
780626558176333824,2016-09-27 04:34:09 +0000,realDonaldTrump,"Wow, did great in the debate polls (except for @CNN - which I don't watch). Thank you!"
780618680338178048,2016-09-27 04:02:51 +0000,realDonaldTrump,"Thank you Governor @TerryBranstad! 
#AmericaFirst #Debates2016 https://t.co/yIeZctdQy8"
780618351601192960,2016-09-27 04:01:32 +0000,realDonaldTrump,"Thank you Governor @Mike_Pence!
Lets MAKE AMERICA SAFE AND GREAT AGAIN with the American people. 
#AmericaFirst… https://t.co/6k7qP9X8nC"
780617562476441601,2016-09-27 03:58:24 +0000,realDonaldTrump,"Thank you Senator @TedCruz!
#Debates2016 #MAGA https://t.co/cgO6109USJ"
780598541441912832,2016-09-27 02:42:49 +0000,realDonaldTrump,".@HillaryClinton’s Nuclear Agreement Paved The Way For The $400 Million Ransom Payment #DebateNight
https://t.co/qfZTx6aKYs"
780597941979480064,2016-09-27 02:40:26 +0000,realDonaldTrump,Nothing on emails. Nothing on the corrupt Clinton Foundation. And nothing on #Benghazi. #Debates2016 #debatenight
780596871102201856,2016-09-27 02:36:11 +0000,realDonaldTrump,.@HillaryClinton - Obama #ISIS Strategy Has Allowed It To Expand To Become A Global Threat #DebateNight https://t.co/f7PctDE31L
780596317865254913,2016-09-27 02:33:59 +0000,realDonaldTrump,RT @TeamTrump: .@realDonaldTrump calling out @HillaryClinton's support for NAFTA = most searched moment during tonight's debate.… https://t.co/2BovwrJisi
780594918616162304,2016-09-27 02:28:26 +0000,realDonaldTrump,"Russia has more warheads than ever, N Korea is testing nukes, and Iran got a sweetheart deal to keep theirs. Thanks, @HillaryClinton."
780594362862362624,2016-09-27 02:26:13 +0000,realDonaldTrump,"Hillary Clinton failed all over the world. 
❌LIBYA
❌SYRIA
❌IRAN
❌IRAQ
❌ASIA PIVOT
❌RUSSIAN RESET
❌BENGHAZI… https://t.co/OoakXs2rij"
780593350604824576,2016-09-27 02:22:12 +0000,realDonaldTrump,"RT @TeamTrump: 100% TRUE --> @realDonaldTrump is right - @HillaryClinton did call TPP ‘the gold standard’ #Debates2016 
https://t.co/W7L7a9wSCB"
780593298247483392,2016-09-27 02:21:59 +0000,realDonaldTrump,Hillary Clinton is the only candidate on stage who voted for the Iraq War. #Debates2016 #MAGA https://t.co/Um5WJXEEKr
780592744355893248,2016-09-27 02:19:47 +0000,realDonaldTrump,".@HillaryClinton's 2008 Campaign And Supporters Trafficked In Rumors About Obama's Heritage #DebateNight 
https://t.co/6EEOAaCiNv"
780592630585499648,2016-09-27 02:19:20 +0000,realDonaldTrump,"RT @TeamTrump: Hillary's policies have made America less safe, that's why 200+ general and military leaders have endorsed… https://t.co/x7sBpy0CEV"
780590406501150723,2016-09-27 02:10:30 +0000,realDonaldTrump,"RT @DanScavino: Jesse Jackson on @realDonaldTrump - when he donated space for the Rainbow/Push Coalition. 
#DebateNight https://t.co/JTbqO0DNzy"
780585742850555904,2016-09-27 01:51:58 +0000,realDonaldTrump,I will stand with police and protect ALL Americans! #Debates2016 #MAGA https://t.co/CX4oEWgEMp
780585254583169078,2016-09-27 01:50:01 +0000,realDonaldTrump,"RT @TeamTrump: When @realDonaldTrump is POTUS, families are going to be safe and secure. Law and order will be RESTORED! #MAGA… https://t.co/4Qo9gV7mgc"
780583741051768832,2016-09-27 01:44:01 +0000,realDonaldTrump,RT @TeamTrump: WATCH: @realDonaldTrump on the stakes in this election #Debates2016 https://t.co/l7DSbPXDGh
780581933176778752,2016-09-27 01:36:50 +0000,realDonaldTrump,"This is the simple fact about @HillaryClinton: she is a typical politician - all talk, no action. #Debates2016"
780581215820591104,2016-09-27 01:33:59 +0000,realDonaldTrump,HILLARY'S BAD TAX HABIT! https://t.co/x3FBy8Hdq2
780580825234415616,2016-09-27 01:32:25 +0000,realDonaldTrump,A Clinton economy = more taxes and more spending! #DebateNight https://t.co/oFlaAhrwe5
780579923295600640,2016-09-27 01:28:50 +0000,realDonaldTrump,.@HillaryClinton has been part of the rigged DC system for 30 years? Why would we take policy advice from her? #Debates2016
780579728964980736,2016-09-27 01:28:04 +0000,realDonaldTrump,"Instead of driving jobs and wealth away, AMERICA will become the world's great magnet for innovation and job creati… https://t.co/02NMQn3ZNQ"
780578636294459392,2016-09-27 01:23:43 +0000,realDonaldTrump,.@HillaryClinton channels John Kerry on trade: she was for bad trade deals before she was against them. #TPP #Debates2016
780577426657120258,2016-09-27 01:18:55 +0000,realDonaldTrump,.@HillaryClinton and Obama policies increased debt by $9trillion over the last 8 years
780576225848885249,2016-09-27 01:14:09 +0000,realDonaldTrump,RT @TeamTrump: A @realDonaldTrump Administration will bring JOBS BACK! #Debates2016 https://t.co/4O3rIyycyW
780569413321789440,2016-09-27 00:47:05 +0000,realDonaldTrump,"Why isn't Hillary Clinton 50 points ahead?
#DebateNight https://t.co/iux7icIkaT"
780550185365737472,2016-09-26 23:30:40 +0000,realDonaldTrump,RT @DanScavino: Join @realDonaldTrump on his official social media platforms during tonight's debate ~ as @TeamTrump manages rapid… https://t.co/hheOvJjvcZ
780535389853458432,2016-09-26 22:31:53 +0000,realDonaldTrump,"My team of deplorables will be managing my Twitter account for this evenings debate. Tune in!
#DebateNight #TrumpPence16"
780444199737036800,2016-09-26 16:29:31 +0000,realDonaldTrump,"RT @KellyannePolls: #Polls showing @realDonaldTrump surging, @hillaryclinton #slipping, have HER camp on defense/lowering expectations, going into #Debates2016"
780377077518364673,2016-09-26 12:02:48 +0000,realDonaldTrump,"New national Bloomberg poll just released - thank you! Join the MOVEMENT: https://t.co/3KWOl2ibaW. 
#TrumpTrain… https://t.co/xDGCwYVK0Q"
780213717082529792,2016-09-26 01:13:40 +0000,realDonaldTrump,"Really sad news: The great Arnold Palmer, the ""King,"" has died. There was no-one like him - a true champion! He will be truly missed."
780199873979219968,2016-09-26 00:18:40 +0000,realDonaldTrump,Five people killed in Washington State by a Middle Eastern immigrant. Many people died this weekend in Ohio from drug overdoses. N.C. riots!
780108403326775297,2016-09-25 18:15:11 +0000,realDonaldTrump,"Readout of my meeting with Israeli Prime Minister Benjamin Netanyahu:
https://t.co/VHuyE65hgi https://t.co/6KDPrQxSED"
780034352604405760,2016-09-25 13:20:56 +0000,realDonaldTrump,Looking forward to my meeting with Benjamin Netanyahu in Trump Tower at 10:00 A.M.
780030282854432768,2016-09-25 13:04:46 +0000,realDonaldTrump,Bernie Sanders gave Hillary the Dem nomination when he gave up on the e-mails. That issue has only gotten bigger!
780021651962462208,2016-09-25 12:30:28 +0000,realDonaldTrump,"Many on the team and staff of Bernie Sanders have been treated badly by the Hillary Clinton campaign - and they like Trump on trade, a lot!"
779827513375780864,2016-09-24 23:39:02 +0000,realDonaldTrump,"Thank you Roanoke, Virginia - this a MOVEMENT - join us today!
Sign up: https://t.co/NQEgRxQN2m
#AmericaFirst… https://t.co/Rz3DkpBQJu"
779729180334387200,2016-09-24 17:08:17 +0000,realDonaldTrump,"If dopey Mark Cuban of failed Benefactor fame wants to sit in the front row, perhaps I will put Gennifer Flowers right alongside of him!"
779684468814667777,2016-09-24 14:10:37 +0000,realDonaldTrump,Will be back in Virginia tonight- for a 6pm rally at the Berglund Center in Roanoke. Join me! Tickets:… https://t.co/6pQMSgPWuN
